,,,,,,,,,,,,,,,,Pitch Counts,,,,,,,,,,,,,,,,,,,,,,,,,,,Neume Counts by Length,,,,,,,,,,,,,,,,Interval Counts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
248085,c,g,k,c,c-k,P8,1-c-ck-g,M3+,M2+,"M3+,m3+","m2-,m2+,M2+",efg,M3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"M3+,m3+,M2+,M2+,M2-,M2-,_U_,M2-,M3+,m3+,m2-,M2-,M2-,M2-,m2-,M2-,M2+,m3+,M2-,m2-,m2+,m2-,M2-,_U_,M2-,_U_,M3+,m3+,M2+,M2+,M2-,M2-,_U_,M2-,M3+,m3+,m2-,M2-,M2-,M2-,m2-,M2-,M2+,m3+,M2-,m2-,m2+,m2-,M2-,_U_,M2-,_U_,M2+,M2+,m2+,m2-,m2+,m2-,M2-,M2+,_U_,m3+,M2+,M3-,M2+,_U_,M2-,m2-,m2+,m2-,M2-,_U_,M2-,_U_,M2+,M2+,m2+,m2-,m2+,m2-,M2-,M2+,_U_,m3+,M2+,M2-,M2-,M2+,_U_,M2-,m2-,m2+,m2-,M2-,_U_,M2-,P5+,M2+,M2+,m2+,m2-,M2-,_U_,M2-,M2-,M3+,M3-,m2-,M2-,M2+,m2+,M2+,M2+,M2-,M2-,m2-,m2+,M2+",119,0,0,0,0,8,15,27,23,22,15,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,72,1.653,54,5,2,8,3,0,0,0,0,0,0,0,0,0,0,118,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,22,11,14,0,0,0,0,0,0,0,0,0,1,0,0,5,8,22,11,0
248021,f,d,l,c,c-l,M9,1-f-cl-d,m2-,M2-,"m2-,m2+","M2-,m2-,M2-",fed,M2-:m2-:_U_:m2+:M2+:m3+:M3+,"m2-,m2+,M2+,M2+,_U_,_U_,_U_,M2-,M2+,M2-,M2-,M3+,_U_,M2-,M2-,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2-,M2+,m3+,_U_,m2-,M2-,m3+,m2-,m2+,M2+,M2+,_U_,_U_,_U_,M2-,M2+,M2-,M2-,M3+,_U_,M2-,M2-,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2-,M2+,m3+,_U_,m2-,M2-,M2+,m2+,M2+,_U_,_U_,_U_,M2+,M2+,M2-,M2-,_U_,M2-,_U_,M2+,M2+,_U_,M2+,m2+,m2-,M2-,M2+,M2-,M2+,M2-,M2-,_U_,M2+,_U_,m3+,_U_,m2-,m2+,M2+,M2-,m2-,M2-,M2+,M2-,M2-,M2+,M2-,M2+,M2-,M2-,_U_,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2-,M2+,m3+,_U_,M2+,M2-,m2-,M2-",121,0,0,0,0,6,12,9,23,27,30,0,8,5,1,0,0,0,0,0,0,0,0,0,0,0,60,2.017,31,8,13,5,3,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,33,5,21,0,0,0,0,0,0,0,0,0,0,0,0,2,5,33,5,0
248068,f,g,m,c,c-m,M10,1-f-cm-g,M2+,M2-,"M2+,M2+","M2+,M2-,M2-",jhg,P5-:M2-:m2-:_U_:m2+:M2+:m3+:M3+,"M2+,M2+,_U_,_U_,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2+,M2-,M2-,M2+,M2+,M2-,M2-,M2+,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,m3+,M2+,M2+,_U_,_U_,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2+,M2-,M2-,M2+,M2+,M2-,M2-,M2+,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,M2+,m2+,M2+,_U_,_U_,M2+,M2-,M2+,M2-,M2-,M2+,M2+,_U_,m3+,_U_,m2-,M2-,M2-,M2-,M2+,M2+,M2-,M2+,M2-,M2+,M2-,M2-,M3+,m3+,M2+,M2-,M2+,M2-,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2-,M2+,M2+,_U_,M2-,M2+,P5-,m3+,M2+,M2-,m2-,m2+,m2-,M2-,M2-,_U_,M2+,m3+,M2+,M2+,M2-,M2+,M2-,M2-,M3+,m3+,_U_,m2-,_U_,M2-,M2-,M2+,M2+,M2-,M2-",131,0,0,0,0,4,9,5,18,36,39,0,7,8,4,1,0,0,0,0,0,0,0,0,0,0,63,2.079,35,8,9,3,7,1,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,1,0,0,0,6,44,2,18,0,0,0,0,0,0,0,0,0,0,0,0,2,6,44,2,0
248079,h,d,k,c,c-k,P8,1-h-ck-d,M2-,M2+,"M2-,M2+","M2-,M2-,M2+",dcd,M3-:M2-:m2-:_U_:m2+:M2+:m3+:P5+,"M2-,M2+,M2+,m2+,m2-,M2-,_U_,M2-,M2+,M3-,M2+,M2+,_U_,M2-,M2-,M2+,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,P5+,M2-,M2+,M2+,m2+,m2-,M2-,_U_,M2-,M2+,M3-,M2+,M2+,_U_,M2-,M2-,M2+,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,m3+,m2-,M2-,M2-,M2+,M2-,M2+,M2+,m3+,M2+,M2-,M2-,m2-,m3+,M2+,M2-,M2+,M2+,m2+,m2-,M2-,M2-,M2+,M2-,M2+,M2+,M2-,M2-,M2-,m2-,m2+,M2+,M2+,M2-,M2-,m2-,M2-,M2+,_U_,m2+,M2+,M2+,M2-,M2+,M2-,M2-,m2-,M2-,m3+,m2-,M2-,M2-,_U_,M2+,m3+,M2+,M2+,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2+,M3-,m2-,M2-,M2-,M2+",120,0,0,0,0,7,15,12,17,28,30,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,63,1.905,33,12,11,6,0,1,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,40,5,8,0,0,0,0,0,0,0,0,0,1,0,0,0,5,40,5,0
248087,h,g,l,c,c-l,M9,1-h-cl-g,m3+,M2+,"m3+,M2+","M2-,M2-,M2+",gfg,M3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"m3+,M2+,_U_,M2-,_U_,m2-,M2-,M2-,M2+,M2-,M2+,M2+,M2-,M2-,M2+,M2-,M2-,m2-,M2-,M2+,m2+,m2-,M2-,M2-,_U_,M2+,M2+,m2+,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-,P5+,m3+,M2+,M2-,_U_,m2-,M2-,M2-,M2+,M2-,M2+,M2+,M2-,M2-,M2+,M2-,M2-,m2-,_U_,m2+,m2-,M2-,M2-,M2+,M2+,m2+,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-,m3+,M2+,M2+,_U_,_U_,_U_,M2+,M2-,M2-,_U_,_U_,M2+,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2+,M2-,M2-,m2-,M3-,M2+,m3+,M3+,m2+,m2-,M2-,M2+,M2-,M2-,M2+",113,0,0,0,0,6,12,15,14,21,25,0,8,8,4,0,0,0,0,0,0,0,0,0,0,0,49,2.306,28,3,4,7,4,2,1,0,0,0,0,0,0,0,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,33,8,10,0,0,0,0,0,0,0,0,0,1,0,0,1,4,33,8,0
248089,c,g,m,c,c-m,M10,1-c-cm-g,M2+,M2+,"M2+,M2+","M2-,M2-,M2+",gfg,P5-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+:P5+,"M2+,M2+,m2+,m2-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,M2+,m2+,m2-,M2-,_U_,M2-,P4+,M2+,M2+,_U_,M2-,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-,M2-,M2+,M2-,M2+,M2+,m2+,m2-,M2-,M2+,m2+,M2+,M2-,m2-,M2-,M2+,m2+,m2-,M2-,_U_,M2-,P4+,M2+,M2+,_U_,M2-,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,M2-,M2-,M2+,P5+,_U_,M2+,m2+,_U_,m2-,M2-,M2-,M2-,M2+,M2+,_U_,m3+,M2+,M2+,M2-,M2-,_U_,M2+,M2-,m2-,M2-,_U_,_U_,M2+,M2-,M2-,M2-,M2+,M2+,P5-,m3+,m2-,M2-,M2-,_U_,M2+,m3+,M2+,M2+,M2-,M2+,M2-,M2-,M3+,m2+,m2-,M2-,M2-,M2+",122,0,0,0,0,10,21,19,20,17,20,0,5,6,3,1,0,0,0,0,0,0,0,0,0,0,65,1.877,37,11,10,2,5,0,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,0,0,0,1,0,0,0,3,36,10,11,0,0,0,0,0,0,0,0,0,1,0,2,1,3,36,10,0
248027,f,d,l,c,c-l,M9,1-f-cl-d,M2+,M2-,"M2+,M2+","m2+,m2-,M2-",fed,P5-:P4-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,M2+,m2+,M2+,M2+,P5-,M2-,M2+,m3+,m2-,m2+,M2+,M2-,_U_,m2-,M2-,M2-,M2+,m3+,M2+,M2+,_U_,M2-,M2+,M2+,M2-,M2-,M2+,M2-,M2-,m2-,M2-,M2-,P5+,M2-,M2+,M2+,M2-,M2-,m2-,m2+,m2-,M2-,_U_,M2-,M2+,P5+,m2+,m2-,M2-,M2+,_U_,M2-,M2-,M3+,M2+,m2+,m2-,_U_,M2-,M2-,M2+,_U_,m3+,_U_,m2-,_U_,M2-,P5-,m3+,M2+,M2+,m2+,m2-,_U_,m3+,M2+,P4-,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2+,M2-,M2-,M2+,M2+,P5-,m3+,m2-,m2+,M2+,M2-,_U_,m2-,M2-,_U_,M2-,_U_,M2+,m3+,m2-,M2-,M2-,M2+,m3+,_U_,M2+,M2+,M2-,M2+,M2-,M2-,_U_,M2+,M2+,M2-,M2-,m2-,M2-,M2-,P5+,M2-,M2+,M2+,M2-,M2-,m2-,m2+,m2-,M2-",142,0,0,0,0,9,19,13,28,28,31,0,9,4,1,0,0,0,0,0,0,0,0,0,0,0,60,2.367,25,7,15,7,6,0,0,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,3,0,1,0,8,38,8,16,0,0,0,0,0,0,0,0,0,3,0,0,1,8,38,8,0
248055,l,g,p,g,g-p,M9,1-l-gp-g,M2+,M2-,"M2+,m3+","M2+,M2-,M2-",jhg,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"M2+,m3+,_U_,M2-,_U_,m2-,M2-,m3-,M2-,M2+,m3+,M2+,m2+,M2+,M2-,m2-,M2-,_U_,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,m2+,m2-,M2-,M2+,M2-,M2-,P5+,M2+,m3+,_U_,M2-,_U_,m2-,M2-,m3-,M2-,M2+,m3+,M2+,m2+,M2+,M2-,m2-,M2-,_U_,M2-,m2-,M2-,M2-,M2+,M2+,m2+,m2-,m2+,m2-,M2-,M2+,M2-,M2-,M3+,m2+,M2+,M2-,_U_,m2-,M2-,M2+,m3+,M2+,_U_,M2-,M2+,m3+,M2-,M2+,M2+,M2-,M2-,m2-,M2-,M2+,m2+,M2+,_U_,M2-,m2-,M2-,M2-,m2-,M2-,M2+,m3+,M2-,m2-,M2-,M2+,m3+,M2+,m2+,m2-,M3-,M2+,M2-,m2-,M2-,M2-,_U_,M2+,M2+,m3+,M2+,M2-,_U_,M2-,m2-,m2+,m2-,M2-,M2+,M2-,M2-",128,0,0,0,0,0,0,0,0,7,17,0,26,15,21,17,13,11,1,0,0,0,0,0,0,0,52,2.462,22,8,10,5,4,2,0,1,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,30,10,11,0,0,0,0,0,0,0,0,0,1,0,0,1,9,30,10,0
248062,h,d,l,c,c-l,M9,1-h-cl-d,_U_,M2-,"_U_,M2+","M2-,m2-,M2-",fed,P5-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:P4+:P5+,"_U_,M2+,M2-,M2-,M2-,m2-,_U_,M2-,M2-,P4+,M2+,M2+,M2+,M2-,M2-,_U_,m3-,m3+,M2-,_U_,m2-,M2-,M2-,M2+,M2-,M2+,M2+,m2+,M2+,M2-,_U_,m2-,M2-,M2+,M2-,M2-,M2+,P5+,_U_,M2+,M2-,M2-,M2-,m2-,_U_,M2-,M2-,P4+,M2+,M2+,M2+,M2-,M2-,_U_,m3-,m3+,M2-,_U_,m2-,M2-,M2-,M2+,M2-,M2+,M2+,m2+,M2+,M2-,_U_,m2-,M2-,M2+,M2-,M2-,M2+,M2+,m2+,M2+,_U_,M2+,M2+,M2-,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2+,_U_,m3+,M2+,P5-,M2+,M2+,M2-,M2-,M2+,M2-,M2-,_U_,M2+,M2+,M2+,M2-,M2-,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,M2-,M2+,m3+,M2+,M2-,m2-,M2-",123,0,0,0,0,10,19,17,21,24,22,0,8,1,1,0,0,0,0,0,0,0,0,0,0,0,49,2.51,20,5,12,3,9,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,39,3,14,0,0,0,0,0,0,0,0,0,1,0,2,0,4,39,3,0
248066,f,f,k,c,c-k,P8,1-f-ck-f,M2+,m2+,"M2+,M2+","_U_,M2+,m2+",def,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+,"M2+,M2+,_U_,_U_,M2-,M2+,M2+,M2-,M2-,_U_,M2-,m2-,m2+,m3-,m3+,m2-,_U_,M2-,M2-,M3+,m3+,M2+,M2-,M2-,_U_,m2-,M2-,_U_,M2+,m2+,_U_,M2+,M2+,_U_,_U_,M2-,M2+,M2+,M2-,M2-,_U_,M2-,m2-,m2+,m3-,m3+,m2-,_U_,M2-,M2-,M3+,m3+,M2+,M2-,M2-,_U_,m2-,M2-,_U_,M2+,m2+,m3-,M2+,m2+,M2+,M2+,M2-,M2-,M2+,M2-,m2-,m2+,_U_,M2+,M2+,M2-,M2-,m2-,m3+,M2+,m2+,m2-,m2+,m2-,M2-,M2+,M2+,m2+,m2-,M2-,m2+,m2-,M2-,m3+,m2-,M2+,M2-,M2-,M2+,M2-,M2-,_U_,M2+,M2+,M2-,M2-,m2-,m3+,M2+,m2+,m2-,m2+,m2-,M2-,M2+,M2+,m2+,m2-,M2-,M2+,M2-,M2-,M3+,M2-,M2+,M2-,M2-,M2+,M2-,M2-,M2+,M2-,M2+,M2-,m2-,M2-,M2+,M3-,M3+,M2-,_U_,M2+,m2+",144,0,0,0,0,3,12,20,27,31,33,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,74,1.946,42,12,12,2,2,4,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,35,14,16,0,0,0,0,0,0,0,0,0,0,0,0,4,7,35,14,0
248069,h,d,l,c,c-l,M9,1-h-cl-d,_U_,M2+,"_U_,M2-","M2-,M2-,M2+",dcd,M3-:M2-:m2-:_U_:m2+:M2+:m3+:P5+,"_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2+,M2-,M2-,_U_,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,m3+,M2+,M2+,M2-,M2+,M3-,m2-,M2-,m3+,m2-,m2+,M2+,M2-,M2+,M2+,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2-,M2+,M2+,M2-,M2+,M2-,M2-,M2+,M2+,M2-,M2+,M3-,m2-,M2-,M2+,m2+,m2-,M2-,_U_,M2-,M2+,P5+,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2+,M2-,M2-,_U_,M2+,M2+,M2-,M2-,m2-,M2-,M2-,M2+,m3+,M2+,M2+,M2-,M2+,M3-,m2-,M2-,m3+,m2-,m2+,M2+,M2-,M2+,M2+,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2-,M2+,M2+,M2-,M2+,M2-,M2-,M2+,M2+,M2-,M2+,M3-,m2-,M2-,M2+,m2+,m2-,M2-,_U_,M2-,M2+,P5+,m3+,M2+,M2-,m2-,m2+,M2+,_U_,M2-,m2-,m2+,M2+,M2-,m2-,M2-,_U_,M2-,M2+,M2-,M2-,_U_,M2+,M2+,M2+,M2-,M2-,M2+,M3-,m2-,M2-,M2+,m3+,M2-,m2-,m2+,m2-,M2-,M2-,M2+",165,0,0,0,0,5,17,16,29,37,43,0,8,6,4,0,0,0,0,0,0,0,0,0,0,0,60,2.75,23,4,11,9,13,0,0,0,0,0,0,0,0,0,0,164,0,0,0,0,0,0,0,0,0,0,0,0,0,5,6,54,7,15,0,0,0,0,0,0,0,0,0,2,0,0,0,6,54,7,0
248012,f,g,n,c,c-n,m11,1-f-cn-g,_U_,M2-,"_U_,m2-","M2-,M2+,M2-",ghg,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"_U_,m2-,_U_,M2-,M2+,m2+,m2-,m3+,_U_,M2+,m2+,m2-,M2-,_U_,M2-,m2-,m3+,M2+,_U_,M2-,_U_,M2-,m2-,m3+,M2+,M2+,M2-,M2-,m3-,m2+,_U_,_U_,m2-,_U_,M2-,M2-,M2+,m3+,m2-,m3+,_U_,M2+,m2+,m2-,M2-,_U_,M2-,m2-,m3+,M2+,_U_,M2-,_U_,M2-,m2-,m3+,M2+,m2+,m2-,M2-,m3-,m2+,M3+,m2+,M2+,m2-,M2-,M2+,M2-,M2-,M3+,M2-,_U_,M2-,M2-,m2-,m3+,M2+,M2+,M2-,M2-,M2-,_U_,m2-,_U_,M2-,M2-,P4+,m2-,m2+,M2+,M2+,M2+,M2-,M2-,M2-,M2+,M2-,m2-,m3+,M2+,_U_,M2-,_U_,M2-,m2-,m2+,m2-,M2-,M2-,M2+,_U_,M2+,m2+,M3+,m2+,M2+,M2+,m3+,m2-,M3-,m2-,M2-,M2+,M2-,M2-,M3+,M2-,_U_,M2-,M2-,_U_,M2+,M3+,m3+,M2-,m2-,M2-,M2+,M2-,M2-,M2+,M2-",144,0,0,0,0,3,7,21,24,33,31,0,17,4,2,1,1,0,0,0,0,0,0,0,0,0,72,2,35,16,12,5,3,1,0,0,0,0,0,0,0,0,0,143,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,26,11,21,0,0,0,0,0,0,0,0,0,0,0,1,5,11,26,11,0
248030,g,g,k,c,c-k,P8,1-g-ck-g,M2+,M2+,"M2+,m2+","M2-,M2-,M2+",gfg,P5-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"M2+,m2+,m2-,M2-,M2-,M3+,M2-,M2+,M2+,m2+,m2-,M2-,M2+,M2-,M2-,M2-,M3+,_U_,M2+,m2+,_U_,m2-,_U_,M2-,M2-,M2+,M2-,_U_,M2+,M2+,M2-,M2-,M2+,M2-,M2-,M2+,_U_,M2+,M2+,M2-,M2-,M2-,M2+,M2+,M2+,m2+,m2-,M2-,M2+,M2-,M2-,M2-,M3+,_U_,M2+,m2+,_U_,m2-,_U_,M2-,M2-,M2+,M2-,M2-,M2+,M2+,M2-,M2-,m2-,M2-,M2+,m2+,m2-,M2-,_U_,_U_,M2+,m2+,M2+,_U_,_U_,M2-,m2-,M2-,_U_,M2+,M2-,M2-,_U_,P5+,_U_,M2+,M2-,M2-,M2+,M2+,M2+,m2+,m2-,M2-,M2-,M2-,M2+,M2+,M2-,M2-,m2-,_U_,_U_,m2+,m2-,M2-,_U_,M2-,M3+,m3+,M2+,M2+,m2+,m2-,M2-,M2-,M2+,_U_,M2+,m2+,_U_,m2-,_U_,M2-,M2-,M2+,M2-,M2-,M2+,M2+,P5-,M2-,M2+,m3+,m2-,m2+,M2+,M2+,M2+,M2-,M2-,M2-,M2+",150,0,0,0,0,4,11,12,18,36,36,0,23,10,0,0,0,0,0,0,0,0,0,0,0,0,82,1.829,47,16,14,0,2,3,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,42,12,21,0,0,0,0,0,0,0,0,0,1,0,0,4,2,42,12,0
248031,f,g,l,c,c-l,M9,1-f-cl-g,M2+,M2-,"M2+,M2+","M2-,M2+,M2-",ghg,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"M2+,M2+,_U_,_U_,M2-,M2+,M2+,M2-,M2-,_U_,M2-,m2-,m2+,M2+,M2+,M3-,M2+,M2+,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2-,m2-,m2+,M2+,M2+,M3-,_U_,M2+,M2+,_U_,_U_,M2-,M2+,M2+,M2-,M2-,_U_,M2-,m2-,m2+,M2+,M2+,M3-,M2+,M2+,_U_,M2-,M2+,M2+,M2-,_U_,M2-,M2-,m2-,m2+,M2+,M2+,M3-,M3+,m2+,M2+,_U_,_U_,m3-,m2+,m2-,m2+,m2-,M2-,m3+,m2-,_U_,m2+,M2+,M2-,m2-,M2+,M2-,M2-,M2+,M2-,M2-,m2-,m2+,M2+,M2+,_U_,M2-,M2-,_U_,m2-,M2-,M2+,M2-,M2-,P4+,M2+,M2+,M2+,m2+,m2-,M2-,M2+,M2-,M2-,M2+,M2+,m2+,M2+,M2-,_U_,m2-,M2-,M2+,M2-,M2-,M2+,M2-",124,0,0,0,0,1,2,7,19,27,42,0,17,8,1,0,0,0,0,0,0,0,0,0,0,0,64,1.938,41,8,2,6,5,2,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,40,11,17,0,0,0,0,0,0,0,0,0,0,0,1,1,1,40,11,0
248052,g,d,l,c,c-l,M9,1-g-cl-d,M2+,M2+,"M2+,_U_","M2-,M2-,M2+",dcd,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"M2+,_U_,m2+,m2-,M2-,_U_,M2-,m2-,m2+,m2-,M2-,m3+,M2+,M2+,M2+,M2-,M2-,M2+,M2-,M2+,M2-,M2-,M2+,M2+,M3-,m2-,M2-,m3+,m2-,_U_,M2-,M2-,P5+,M2+,M2-,M2-,M2+,M2+,M3-,m2-,M2-,M2+,m2+,m2-,M2-,M2-,M2+,P5+,_U_,_U_,m2+,m2-,M2-,_U_,M2-,m2-,m2+,m2-,M2-,m3+,M2+,M2+,m2+,m2-,M2-,M2+,M2-,M2+,M2-,M2-,M2+,M2+,M3-,m2-,M2-,m3+,m2-,_U_,M2-,M2-,P5+,_U_,_U_,M2+,M2-,M2-,M2+,M2+,M2+,M2-,M2-,M2+,M2-,M2+,M2-,M2-,M2+,M2+,M3-,m2-,M2-,M2+,m2+,m2-,M2-,M2-,M2+,P5+,m3+,M2+,_U_,M2-,_U_,m2-,M2-,M2-,M2+,M2+,M2-,M2-,M2+,M2-,M2-,M3+,m3+,m3-,M2-,M2-,M2+,M2+,M3-,m2-,M2-,M2+,M2-,M2+,M2-,M2-,P5+,M2+,M2-,M2-,M2+,M2+,m2+,m2-,M2-,M2+,M3-,m2-,M2-,M2+,m3+,M2-,_U_,m2-,M2-,M2-,M2+",160,0,0,0,0,6,18,22,26,37,37,0,8,4,2,0,0,0,0,0,0,0,0,0,0,0,60,2.667,23,9,12,8,1,5,0,2,0,0,0,0,0,0,0,159,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,43,8,12,0,0,0,0,0,0,0,0,0,5,0,0,1,7,43,8,0
248061,h,d,l,c,c-l,M9,1-h-cl-d,_U_,M2+,"_U_,M2-","M2-,M2-,M2+",dcd,m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P4+,"_U_,M2-,M2-,m2-,_U_,M2-,M2-,P4+,M2+,M2+,m2+,m2-,M2-,_U_,m3-,m3+,M2-,_U_,m2-,M2-,_U_,M2-,M2+,M2-,M2+,M2+,m3+,m3-,m2+,m2-,M2-,M2-,M2+,_U_,M2+,m3+,_U_,M2-,m2-,m3+,M2+,m2+,m2-,M2-,M2+,M2-,M2-,m2-,M2-,M2-,M3+,m3+,M2-,m2-,M2-,M2+,m2+,m2-,M2-,M2-,M2+,_U_,M2+,m3+,_U_,M2-,M2+,M2-,m2-,M2-,M2+,m2+,m2-,M2-,_U_,M2+,m3+,M2+,M2-,M2+,M2+,m2+,m2-,M2-,M2-,M2+,M2-,M2+,M2+,m2+,M2+,M2-,m2-,M2-,M2-,M2+,M2-,M2-,m2-,M2-,M2+,m2+,m2-,M2-,M2+,M2-,M2-,M3+,m3+,M2+,M2+,m2+,m2-,M2-,M2-,M2-,m2-,M2-,M2+,m3+,M2-,_U_,m2-,M2-,M2-,M2+",127,0,0,0,0,8,22,27,17,24,16,0,8,4,1,0,0,0,0,0,0,0,0,0,0,0,58,2.19,28,5,15,7,2,1,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,29,9,11,0,0,0,0,0,0,0,0,0,0,0,1,2,9,29,9,0
248057,h,h,l,c,c-l,M9,1-h-cl-h,_U_,M2+,"_U_,_U_","M2-,M2-,M2+",hgh,M3-:m3-:M2-:m2-:_U_:m2+:M2+:m3+:M3+:P5+,"_U_,_U_,M2-,M2+,_U_,M2-,M2-,_U_,M2+,M2+,M2-,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,m3+,_U_,_U_,m2-,m2+,M3+,M2-,M2-,_U_,m2-,M2-,M2-,M2+,M2+,m2+,M3+,M2-,M2-,_U_,m2-,M2-,P5+,_U_,_U_,M2-,M2+,_U_,M2-,M2-,_U_,M2+,M2+,M2-,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,m3+,_U_,_U_,m2-,m2+,M3+,M2-,M2-,_U_,m2-,M2-,_U_,M2-,M2+,M2+,m2+,M3+,M2-,M2-,m2-,m2+,m2-,M2-,_U_,M2-,M2+,m3+,m2-,m2+,M2+,M2+,_U_,M2+,m2+,_U_,m2-,M2-,M2-,M2-,M2+,M2+,_U_,M2-,M2-,M3+,m3+,M2+,_U_,M2-,m3-,_U_,M2-,M2-,_U_,M2+,M2+,M3-,m2-,M2-,m3+,_U_,M2+,M2+,M2-,M2+,_U_,M2-,M2-,M2+,M2+,M2-,M2+,M2-,M2-,m2-,M2-,_U_,M2-,M2+,M2-,M2+,m3+,m2-,m2+,M2+,M2+,M2-,M2-,_U_,M2+,M2+,M2+,M2-,M2-,M2+",156,0,0,0,0,7,20,15,39,30,36,0,3,4,2,0,0,0,0,0,0,0,0,0,0,0,76,2.053,29,19,24,3,1,0,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,37,8,29,0,0,0,0,0,0,0,0,0,1,0,0,5,6,37,8,0
